Z,N,nuclide,model type,energy, group seqno, group total count, model seqno, t1/2, t1/2 unc, relative abundance,relative abundance unc
92,146,238U,O,1.75 MeV,2,5,6,24.0,0.000,0.205,0.003
92,146,238U,O,1.75 MeV,3,5,6,15.2,0.000,0.061,0.0003
92,146,238U,O,1.75 MeV,4,5,6,5.20,0.000,0.184,0.004
92,146,238U,O,1.75 MeV,5,5,6,2.20,0.000,0.527,0.023
92,146,238U,E,1.75 MeV,1,6,6,55.6, ,0.025,0.002
92,146,238U,E,1.75 MeV,2,6,6,24.5, ,0.158,0.002
92,146,238U,E,1.75 MeV,3,6,6,16.3, ,0.124,0.003
92,146,238U,E,1.75 MeV,4,6,6,5.21, ,0.115,0.002
92,146,238U,E,1.75 MeV,5,6,6,2.37, ,0.562,0.022
92,146,238U,E,1.75 MeV,6,6,6,1.04, ,0.016,0.008
92,146,238U,O,2.3 MeV,1,6,7,55.0,0.000,0.013,0.001
92,146,238U,O,2.3 MeV,2,6,7,24.0,0.000,0.108,0.006
92,146,238U,O,2.3 MeV,3,6,7,15.2,0.000,0.065,0.003
92,146,238U,O,2.3 MeV,4,6,7,5.20,0.000,0.118,0.007
92,146,238U,O,2.3 MeV,5,6,7,2.20,0.000,0.481,0.025
92,146,238U,O,2.3 MeV,6,6,7,0.500,0.000,0.214,0.034
92,146,238U,E,2.3 MeV,1,7,7,55.6, ,0.009,0.001
92,146,238U,E,2.3 MeV,2,7,7,24.5, ,0.123,0.006
92,146,238U,E,2.3 MeV,3,7,7,16.3, ,0.038,0.002
92,146,238U,E,2.3 MeV,4,7,7,5.21, ,0.155,0.009
92,146,238U,E,2.3 MeV,5,7,7,2.37, ,0.374,0.021
92,146,238U,E,2.3 MeV,6,7,7,1.04, ,0.159,0.022
92,146,238U,E,2.3 MeV,7,7,7,0.424, ,0.143,0.030
92,146,238U,O,2.4 MeV,1,5,8,54.9,0.000,0.012,0.001
92,146,238U,O,2.4 MeV,2,5,8,21.4,0.000,0.152,0.015
92,146,238U,O,2.4 MeV,3,5,8,5.47,0.000,0.176,0.018
92,146,238U,O,2.4 MeV,4,5,8,1.95,0.000,0.440,0.044
92,146,238U,O,2.4 MeV,5,5,8,0.568,0.000,0.220,0.022
92,146,238U,E,2.4 MeV,1,7,8,55.6, ,0.008,0.001
92,146,238U,E,2.4 MeV,2,7,8,24.5, ,0.116,0.011
92,146,238U,E,2.4 MeV,3,7,8,16.3, ,0.040,0.012
92,146,238U,E,2.4 MeV,4,7,8,5.21, ,0.185,0.013
92,146,238U,E,2.4 MeV,5,7,8,2.37, ,0.276,0.040
92,146,238U,E,2.4 MeV,6,7,8,1.04, ,0.279,0.028
92,146,238U,E,2.4 MeV,7,7,8,0.424, ,0.098,0.014
92,146,238U,O,3.3 MeV,1,5,9,53.5,0.000,0.014,0.001
92,146,238U,O,3.3 MeV,2,5,9,20.3,0.000,0.153,0.015
92,146,238U,O,3.3 MeV,3,5,9,5.66,0.000,0.169,0.017
92,146,238U,O,3.3 MeV,4,5,9,2.10,0.000,0.423,0.042
92,146,238U,O,3.3 MeV,5,5,9,0.590,0.000,0.241,0.024
92,146,238U,E,3.3 MeV,1,7,9,55.6, ,0.007,0.001
92,146,238U,E,3.3 MeV,2,7,9,24.5, ,0.114,0.009
92,146,238U,E,3.3 MeV,3,7,9,16.3, ,0.037,0.013
92,146,238U,E,3.3 MeV,4,7,9,5.21, ,0.223,0.014
92,146,238U,E,3.3 MeV,5,7,9,2.37, ,0.238,0.038
92,146,238U,E,3.3 MeV,6,7,9,1.04, ,0.284,0.026
92,146,238U,E,3.3 MeV,7,7,9,0.424, ,0.098,0.016
92,146,238U,O,3.8 MeV,1,6,10,55.0,0.000,0.014,0.001
92,146,238U,O,3.8 MeV,2,6,10,24.0,0.000,0.107,0.006
92,146,238U,O,3.8 MeV,3,6,10,15.2,0.000,0.058,0.003
92,146,238U,O,3.8 MeV,4,6,10,5.20,0.000,0.143,0.009
92,146,238U,O,3.8 MeV,5,6,10,2.20,0.000,0.455,0.025
92,146,238U,O,3.8 MeV,6,6,10,0.500,0.000,0.223,0.036
92,146,238U,E,3.8 MeV,1,7,10,55.6, ,0.010,0.001
92,146,238U,E,3.8 MeV,2,7,10,24.5, ,0.126,0.006
92,146,238U,E,3.8 MeV,3,7,10,16.3, ,0.025,0.001
92,146,238U,E,3.8 MeV,4,7,10,5.21, ,0.185,0.011
92,146,238U,E,3.8 MeV,5,7,10,2.37, ,0.342,0.020
92,146,238U,E,3.8 MeV,6,7,10,1.04, ,0.163,0.023
92,146,238U,E,3.8 MeV,7,7,10,0.424, ,0.149,0.031
92,146,238U,O,3.9 MeV,1,4,11,52.4,0.000,0.015,0.002
92,146,238U,O,3.9 MeV,2,4,11,21.6,0.000,0.137,0.002
92,146,238U,O,3.9 MeV,3,4,11,5.00,0.000,0.213,0.011
92,146,238U,O,3.9 MeV,4,4,11,1.93,0.000,0.636,0.006
92,146,238U,E,3.9 MeV,1,6,11,55.6, ,0.021,0.001
92,146,238U,E,3.9 MeV,2,6,11,24.5, ,0.007,0.000
92,146,238U,E,3.9 MeV,3,6,11,16.3, ,0.180,0.004
92,146,238U,E,3.9 MeV,4,6,11,5.21, ,0.001,0.009
92,146,238U,E,3.9 MeV,5,6,11,2.37, ,0.726,0.008
92,146,238U,E,3.9 MeV,6,6,11,1.04, ,0.066,0.001
92,146,238U,O,4.2 MeV,1,4,12,52.4,0.000,0.017,0.002
92,146,238U,O,4.2 MeV,2,4,12,21.6,0.000,0.144,0.001
92,146,238U,O,4.2 MeV,3,4,12,5,0.000,0.202,0.004
92,146,238U,O,4.2 MeV,4,4,12,1.93,0.000,0.638,0.079
92,146,238U,E,4.2 MeV,1,6,12,55.6, ,0.020,0.001
92,146,238U,E,4.2 MeV,2,6,12,24.5, ,0.026,0.001
92,146,238U,E,4.2 MeV,3,6,12,16.3, ,0.166,0.003
92,146,238U,E,4.2 MeV,4,6,12,5.21, ,0.002,0.000
92,146,238U,E,4.2 MeV,5,6,12,2.37, ,0.719,0.062
92,146,238U,E,4.2 MeV,6,6,12,1.04, ,0.068,0.052
92,146,238U,O,4.5 MeV,1,4,13,52.4,0.000,0.018,0.002
92,146,238U,O,4.5 MeV,2,4,13,21.6,0.000,0.171,0.006
92,146,238U,O,4.5 MeV,3,4,13,5.00,0.000,0.230,0.009
92,146,238U,O,4.5 MeV,4,4,13,1.93,0.000,0.581,0.085
92,146,238U,E,4.5 MeV,1,6,13,55.6, ,0.023,0.002
92,146,238U,E,4.5 MeV,2,6,13,24.5, ,0.038,0.001
92,146,238U,E,4.5 MeV,3,6,13,16.3, ,0.181,0.005
92,146,238U,E,4.5 MeV,4,6,13,5.21, ,0.034,0.001
92,146,238U,E,4.5 MeV,5,6,13,2.37, ,0.665,0.071
92,146,238U,E,4.5 MeV,6,6,13,1.04, ,0.060,0.049
92,146,238U,O,4.8 MeV,1,4,14,52.4,0.000,0.014,0.001
92,146,238U,O,4.8 MeV,2,4,14,21.6,0.000,0.149,0.001
92,146,238U,O,4.8 MeV,3,4,14,5.00,0.000,0.206,0.001
92,146,238U,O,4.8 MeV,4,4,14,1.93,0.000,0.632,0.001
92,146,238U,E,4.8 MeV,1,6,14,55.6, ,0.019,0.0004
92,146,238U,E,4.8 MeV,2,6,14,24.5, ,0.023,0.0005
92,146,238U,E,4.8 MeV,3,6,14,16.3, ,0.174,0.004
92,146,238U,E,4.8 MeV,4,6,14,5.21, ,0.002,0.0001
92,146,238U,E,4.8 MeV,5,6,14,2.37, ,0.716,0.0001
92,146,238U,E,4.8 MeV,6,6,14,1.04, ,0.066,0.020
92,146,238U,O,5 MeV,1,5,15,55.0,0.000,0.020,0.002
92,146,238U,O,5 MeV,2,5,15,24.0,0.000,0.151,0.003
92,146,238U,O,5 MeV,3,5,15,15.5,0.000,0.071,0.003
92,146,238U,O,5 MeV,4,5,15,5.20,0.000,0.214,0.006
92,146,238U,O,5 MeV,5,5,15,2.20,0.000,0.545,0.014
92,146,238U,E,5 MeV,1,6,15,55.6, ,0.023,0.002
92,146,238U,E,5 MeV,2,6,15,24.5, ,0.105,0.003
92,146,238U,E,5 MeV,3,6,15,16.3, ,0.132,0.004
92,146,238U,E,5 MeV,4,6,15,5.21, ,0.144,0.005
92,146,238U,E,5 MeV,5,6,15,2.37, ,0.580,0.014
92,146,238U,E,5 MeV,6,6,15,1.04, ,0.016,0.003
92,146,238U,O,5.1 MeV,1,4,16,52.4,0.000,0.017,0.002
92,146,238U,O,5.1 MeV,2,4,16,21.6,0.000,0.138,0.004
92,146,238U,O,5.1 MeV,3,4,16,5.00,0.000,0.197,0.016
92,146,238U,O,5.1 MeV,4,4,16,1.93,0.000,0.647,0.083
92,146,238U,E,5.1 MeV,1,6,16,55.6, ,0.020,0.002
92,146,238U,E,5.1 MeV,2,6,16,24.5, ,0.030,0.001
92,146,238U,E,5.1 MeV,3,6,16,16.3, ,0.154,0.004
92,146,238U,E,5.1 MeV,4,6,16,5.21, ,0.002,0.000
92,146,238U,E,5.1 MeV,5,6,16,2.37, ,0.724,0.073
92,146,238U,E,5.1 MeV,6,6,16,1.04, ,0.070,0.045
92,146,238U,O,5.75 MeV,1,5,17,55.0,0.000,0.019,0.002
92,146,238U,O,5.75 MeV,2,5,17,24.0,0.000,0.134,0.006
92,146,238U,O,5.75 MeV,3,5,17,15.2,0.000,0.074,0.003
92,146,238U,O,5.75 MeV,4,5,17,5.20,0.000,0.178,0.013
92,146,238U,O,5.75 MeV,5,5,17,2.20,0.000,0.595,0.015
92,146,238U,E,5.75 MeV,1,6,17,55.6, ,0.023,0.002
92,146,238U,E,5.75 MeV,2,6,17,24.5, ,0.084,0.006
92,146,238U,E,5.75 MeV,3,6,17,16.3, ,0.140,0.004
92,146,238U,E,5.75 MeV,4,6,17,5.21, ,0.103,0.012
92,146,238U,E,5.75 MeV,5,6,17,2.37, ,0.632,0.015
92,146,238U,E,5.75 MeV,6,6,17,1.04, ,0.018,0.003
92,146,238U,O,6 MeV,1,5,18,55.0,0.000,0.019,0.002
92,146,238U,O,6 MeV,2,5,18,24.0,0.000,0.134,0.006
92,146,238U,O,6 MeV,3,5,18,15.5,0.000,0.074,0.003
92,146,238U,O,6 MeV,4,5,18,5.20,0.000,0.178,0.013
92,146,238U,O,6 MeV,5,5,18,2.20,0.000,0.595,0.015
92,146,238U,E,6 MeV,1,6,18,55.6, ,0.023,0.002
92,146,238U,E,6 MeV,2,6,18,24.5, ,0.086,0.006
92,146,238U,E,6 MeV,3,6,18,16.3, ,0.138,0.004
92,146,238U,E,6 MeV,4,6,18,5.21, ,0.102,0.012
92,146,238U,E,6 MeV,5,6,18,2.37, ,0.633,0.015
92,146,238U,E,6 MeV,6,6,18,1.04, ,0.018,0.003
92,146,238U,O,6.4 MeV,1,5,19,55.0,0.000,0.024,0.002
92,146,238U,O,6.4 MeV,2,5,19,24.0,0.000,0.194,0.004
92,146,238U,O,6.4 MeV,3,5,19,15.5,0.000,0.064,0.004
92,146,238U,O,6.4 MeV,4,5,19,5.20,0.000,0.249,0.007
92,146,238U,O,6.4 MeV,5,5,19,2.20,0.000,0.469,0.015
92,146,238U,E,6.4 MeV,1,6,19,55.6, ,0.027,0.002
92,146,238U,E,6.4 MeV,2,6,19,24.5, ,0.151,0.004
92,146,238U,E,6.4 MeV,3,6,19,16.3, ,0.121,0.005
92,146,238U,E,6.4 MeV,4,6,19,5.21, ,0.188,0.006
92,146,238U,E,6.4 MeV,5,6,19,2.37, ,0.500,0.015
92,146,238U,E,6.4 MeV,6,6,19,1.04, ,0.014,0.003
92,146,238U,O,6.6 MeV,1,5,20,55,0.000,0.021,0.002
92,146,238U,O,6.6 MeV,2,5,20,24,0.000,0.149,0.007
92,146,238U,O,6.6 MeV,3,5,20,15.5,0.000,0.078,0.007
92,146,238U,O,6.6 MeV,4,5,20,5.2,0.000,0.238,0.011
92,146,238U,O,6.6 MeV,5,5,20,2.2,0.000,0.515,0.027
92,146,238U,E,6.6 MeV,1,6,20,55.6, ,0.024,0.002
92,146,238U,E,6.6 MeV,2,6,20,24.5, ,0.101,0.006
92,146,238U,E,6.6 MeV,3,6,20,16.3, ,0.139,0.008
92,146,238U,E,6.6 MeV,4,6,20,5.21, ,0.173,0.009
92,146,238U,E,6.6 MeV,5,6,20,2.37, ,0.548,0.027
92,146,238U,E,6.6 MeV,6,6,20,1.04, ,0.015,0.006
92,146,238U,O,6.8 MeV,1,5,21,55.0,0.000,0.014,0.001
92,146,238U,O,6.8 MeV,2,5,21,24.0,0.000,0.169,0.005
92,146,238U,O,6.8 MeV,3,5,21,15.5,0.000,0.008,0.003
92,146,238U,O,6.8 MeV,4,5,21,5.20,0.000,0.182,0.008
92,146,238U,O,6.8 MeV,5,5,21,2.20,0.000,0.627,0.047
92,146,238U,E,6.8 MeV,1,6,21,55.6, ,0.017,0.001
92,146,238U,E,6.8 MeV,2,6,21,24.5, ,0.124,0.005
92,146,238U,E,6.8 MeV,3,6,21,16.3, ,0.072,0.003
92,146,238U,E,6.8 MeV,4,6,21,5.21, ,0.101,0.002
92,146,238U,E,6.8 MeV,5,6,21,2.37, ,0.668,0.046
92,146,238U,E,6.8 MeV,6,6,21,1.04, ,0.018,0.013
92,146,238U,O,6.9 MeV,1,5,22,55.0,0.000,0.021,0.002
92,146,238U,O,6.9 MeV,2,5,22,24.0,0.000,0.173,0.005
92,146,238U,O,6.9 MeV,3,5,22,15.5,0.000,0.065,0.004
92,146,238U,O,6.9 MeV,4,5,22,5.20,0.000,0.239,0.008
92,146,238U,O,6.9 MeV,5,5,22,2.20,0.000,0.502,0.017
92,146,238U,E,6.9 MeV,1,6,22,55.6, ,0.023,0.002
92,146,238U,E,6.9 MeV,2,6,22,24.5, ,0.129,0.005
92,146,238U,E,6.9 MeV,3,6,22,16.3, ,0.124,0.005
92,146,238U,E,6.9 MeV,4,6,22,5.21, ,0.175,0.007
92,146,238U,E,6.9 MeV,5,6,22,2.37, ,0.535,0.017
92,146,238U,E,6.9 MeV,6,6,22,1.04, ,0.015,0.004
92,146,238U,O,7.1 MeV,1,5,23,55.0,0.000,0.021,0.002
92,146,238U,O,7.1 MeV,2,5,23,24.0,0.000,0.172,0.004
92,146,238U,O,7.1 MeV,3,5,23,15.5,0.000,0.073,0.004
92,146,238U,O,7.1 MeV,4,5,23,5.20,0.000,0.215,0.007
92,146,238U,O,7.1 MeV,5,5,23,2.20,0.000,0.520,0.014
92,146,238U,E,7.1 MeV,1,6,23,55.6, ,0.023,0.002
92,146,238U,E,7.1 MeV,2,6,23,24.5, ,0.125,0.004
92,146,238U,E,7.1 MeV,3,6,23,16.3, ,0.134,0.004
92,146,238U,E,7.1 MeV,4,6,23,5.21, ,0.148,0.006
92,146,238U,E,7.1 MeV,5,6,23,2.37, ,0.554,0.014
92,146,238U,E,7.1 MeV,6,6,23,1.04, ,0.015,0.003
92,146,238U,O,7.25 MeV,1,5,24,55.0,0.000,0.018,0.002
92,146,238U,O,7.25 MeV,2,5,24,24.0,0.000,0.143,0.003
92,146,238U,O,7.25 MeV,3,5,24,15.5,0.000,0.431,0.025
92,146,238U,O,7.25 MeV,4,5,24,5.20,0.000,0.156,0.005
92,146,238U,O,7.25 MeV,5,5,24,2.20,0.000,0.252,0.009
92,146,238U,E,7.25 MeV,1,6,24,55.6, ,0.021,0.001
92,146,238U,E,7.25 MeV,2,6,24,24.5, ,0.077,0.002
92,146,238U,E,7.25 MeV,3,6,24,16.3, ,0.496,0.024
92,146,238U,E,7.25 MeV,4,6,24,5.21, ,0.133,0.010
92,146,238U,E,7.25 MeV,5,6,24,2.37, ,0.264,0.005
92,146,238U,E,7.25 MeV,6,6,24,1.04, ,0.008,0.004
92,146,238U,O,7.5 MeV,1,5,25,55.0,0.000,0.019,0.002
92,146,238U,O,7.5 MeV,2,5,25,24.0,0.000,0.157,0.003
92,146,238U,O,7.5 MeV,3,5,25,15.5,0.000,0.399,0.023
92,146,238U,O,7.5 MeV,4,5,25,5.20,0.000,0.167,0.004
92,146,238U,O,7.5 MeV,5,5,25,2.20,0.000,0.258,0.008
92,146,238U,E,7.5 MeV,1,6,25,55.6, ,0.023,0.001
92,146,238U,E,7.5 MeV,2,6,25,24.5, ,0.093,0.002
92,146,238U,E,7.5 MeV,3,6,25,16.3, ,0.463,0.022
92,146,238U,E,7.5 MeV,4,6,25,5.21, ,0.143,0.009
92,146,238U,E,7.5 MeV,5,6,25,2.37, ,0.271,0.005
92,146,238U,E,7.5 MeV,6,6,25,1.04, ,0.008,0.003
92,146,238U,O,7.76 MeV,1,5,26,55.0,0.000,0.021,0.002
92,146,238U,O,7.76 MeV,2,5,26,24.0,0.000,0.155,0.009
92,146,238U,O,7.76 MeV,3,5,26,15.5,0.000,0.079,0.009
92,146,238U,O,7.76 MeV,4,5,26,5.20,0.000,0.150,0.015
92,146,238U,O,7.76 MeV,5,5,26,2.20,0.000,0.595,0.042
92,146,238U,E,7.76 MeV,1,6,26,55.6, ,0.024,0.002
92,146,238U,E,7.76 MeV,2,6,26,24.5, ,0.105,0.008
92,146,238U,E,7.76 MeV,3,6,26,16.3, ,0.146,0.011
92,146,238U,E,7.76 MeV,4,6,26,5.21, ,0.074,0.011
92,146,238U,E,7.76 MeV,5,6,26,2.37, ,0.633,0.042
92,146,238U,E,7.76 MeV,6,6,26,1.04, ,0.018,0.010
92,146,238U,O,14 MeV,1,5,27,55.200,0.000,0.034,0.003
92,146,238U,O,14 MeV,2,5,27,22.600,0.000,0.282,0.028
92,146,238U,O,14 MeV,3,5,27,5.800,0.000,0.188,0.019
92,146,238U,O,14 MeV,4,5,27,1.700,0.000,0.376,0.038
92,146,238U,O,14 MeV,5,5,27,0.400,0.000,0.120,0.012
92,146,238U,E,14 MeV,1,8,27,55.6, ,0.035,0.003
92,146,238U,E,14 MeV,2,8,27,24.5, ,0.179,0.023
92,146,238U,E,14 MeV,3,8,27,16.3, ,0.141,0.018
92,146,238U,E,14 MeV,4,8,27,5.21, ,0.098,0.011
92,146,238U,E,14 MeV,5,8,27,2.37, ,0.299,0.032
92,146,238U,E,14 MeV,6,8,27,1.04, ,0.143,0.025
92,146,238U,E,14 MeV,7,8,27,0.424, ,0.095,0.002
92,146,238U,E,14 MeV,8,8,27,0.195, ,0.010,0.006
92,146,238U,O,14 MeV,1,4,28,55.0,0.000,0.035,0.003
92,146,238U,O,14 MeV,2,4,28,22.0,0.000,0.257,0.028
92,146,238U,O,14 MeV,3,4,28,6.00,0.000,0.292,0.049
92,146,238U,O,14 MeV,4,4,28,2.00,0.000,0.417,0.042
92,146,238U,E,14 MeV,1,6,28,55.6, ,0.041,0.003
92,146,238U,E,14 MeV,2,6,28,24.5, ,0.087,0.020
92,146,238U,E,14 MeV,3,6,28,16.3, ,0.235,0.025
92,146,238U,E,14 MeV,4,6,28,5.21, ,0.158,0.048
92,146,238U,E,14 MeV,5,6,28,2.37, ,0.441,0.036
92,146,238U,E,14 MeV,6,6,28,1.04, ,0.038,0.018
92,146,238U,O,14 MeV,1,6,29,55.0,0.000,0.027,0.005
92,146,238U,O,14 MeV,2,6,29,22.0,0.000,0.165,0.027
92,146,238U,O,14 MeV,3,6,29,6.00,0.000,0.214,0.054
92,146,238U,O,14 MeV,4,6,29,2.00,0.000,0.339,0.034
92,146,238U,O,14 MeV,5,6,29,0.500,0.000,0.174,0.017
92,146,238U,O,14 MeV,6,6,29,0.200,0.000,0.080,0.008
92,146,238U,E,14 MeV,1,8,29,55.6, ,0.027,0.005
92,146,238U,E,14 MeV,2,8,29,24.5, ,0.093,0.020
92,146,238U,E,14 MeV,3,8,29,16.3, ,0.102,0.023
92,146,238U,E,14 MeV,4,8,29,5.21, ,0.183,0.056
92,146,238U,E,14 MeV,5,8,29,2.37, ,0.263,0.014
92,146,238U,E,14 MeV,6,8,29,1.04, ,0.127,0.027
92,146,238U,E,14 MeV,7,8,29,0.424, ,0.135,0.003
92,146,238U,E,14 MeV,8,8,29,0.195, ,0.071,0.010
92,146,238U,O,14 MeV,1,5,30,55.0,0.000,0.022,0.003
92,146,238U,O,14 MeV,2,5,30,24.0,0.000,0.168,0.022
92,146,238U,O,14 MeV,3,5,30,15.5,0.000,0.202,0.018
92,146,238U,O,14 MeV,4,5,30,5.20,0.000,0.415,0.037
92,146,238U,O,14 MeV,5,5,30,2.20,0.000,0.192,0.087
92,146,238U,E,14 MeV,1,6,30,55.6, ,0.024,0.003
92,146,238U,E,14 MeV,2,6,30,24.5, ,0.129,0.020
92,146,238U,E,14 MeV,3,6,30,16.3, ,0.243,0.022
92,146,238U,E,14 MeV,4,6,30,5.21, ,0.394,0.030
92,146,238U,E,14 MeV,5,6,30,2.37, ,0.204,0.087
92,146,238U,E,14 MeV,6,6,30,1.04, ,0.006,0.021
92,146,238U,O,14.7 MeV,1,5,31,56.0,0.000,0.024,0.003
92,146,238U,O,14.7 MeV,2,5,31,20.0,0.000,0.164,0.016
92,146,238U,O,14.7 MeV,3,5,31,4.60,0.000,0.178,0.018
92,146,238U,O,14.7 MeV,4,5,31,1.80,0.000,0.396,0.039
92,146,238U,O,14.7 MeV,5,5,31,0.600,0.000,0.238,0.025
92,146,238U,E,14.7 MeV,1,7,31,55.6, ,0.018,0.002
92,146,238U,E,14.7 MeV,2,7,31,24.5, ,0.110,0.010
92,146,238U,E,14.7 MeV,3,7,31,16.3, ,0.046,0.014
92,146,238U,E,14.7 MeV,4,7,31,5.21, ,0.168,0.010
92,146,238U,E,14.7 MeV,5,7,31,2.37, ,0.234,0.034
92,146,238U,E,14.7 MeV,6,7,31,1.04, ,0.336,0.031
92,146,238U,E,14.7 MeV,7,7,31,0.424, ,0.088,0.016
92,146,238U,O,14.7 MeV,1,6,32,56.3,0.700,0.017,0.001
92,146,238U,O,14.7 MeV,2,6,32,22,0.200,0.130,0.001
92,146,238U,O,14.7 MeV,3,6,32,6,0.200,0.127,0.006
92,146,238U,O,14.7 MeV,4,6,32,2.28,0.040,0.406,0.004
92,146,238U,O,14.7 MeV,5,6,32,0.61,0.020,0.196,0.004
92,146,238U,O,14.7 MeV,6,6,32,0.202,0.005,0.124,0.006
92,146,238U,E,14.7 MeV,1,8,32,55.6, ,0.016,0.001
92,146,238U,E,14.7 MeV,2,8,32,24.5, ,0.089,0.002
92,146,238U,E,14.7 MeV,3,8,32,16.3, ,0.051,0.003
92,146,238U,E,14.7 MeV,4,8,32,5.21, ,0.142,0.004
92,146,238U,E,14.7 MeV,5,8,32,2.37, ,0.325,0.007
92,146,238U,E,14.7 MeV,6,8,32,1.04, ,0.151,0.003
92,146,238U,E,14.7 MeV,7,8,32,0.424, ,0.121,0.002
92,146,238U,E,14.7 MeV,8,8,32,0.195, ,0.105,0.004
92,146,238U,O,14.8 MeV,1,4,33,56.1,0.000,0.042,0.004
92,146,238U,O,14.8 MeV,2,4,33,21.9,0.000,0.275,0.028
92,146,238U,O,14.8 MeV,3,4,33,5.2,0.000,0.341,0.034
92,146,238U,O,14.8 MeV,4,4,33,2.27,0.000,0.341,0.034
92,146,238U,E,14.8 MeV,1,6,33,55.6, ,0.041,0.004
92,146,238U,E,14.8 MeV,2,6,33,24.5, ,0.182,0.022
92,146,238U,E,14.8 MeV,3,6,33,16.3, ,0.108,0.019
92,146,238U,E,14.8 MeV,4,6,33,5.21, ,0.304,0.032
92,146,238U,E,14.8 MeV,5,6,33,2.37, ,0.360,0.035
92,146,238U,E,14.8 MeV,6,6,33,1.04, ,0.005,0.002
92,146,238U,O,14.8 MeV,1,6,34,56.0,0.000,0.030,0.003
92,146,238U,O,14.8 MeV,2,6,34,18.8,0.000,0.160,0.016
92,146,238U,O,14.8 MeV,3,6,34,5.10,0.000,0.219,0.022
92,146,238U,O,14.8 MeV,4,6,34,2.14,0.000,0.337,0.034
92,146,238U,O,14.8 MeV,5,6,34,0.600,0.000,0.175,0.018
92,146,238U,O,14.8 MeV,6,6,34,0.150,0.000,0.079,0.008
92,146,238U,E,14.8 MeV,1,8,34,55.6, ,0.026,0.003
92,146,238U,E,14.8 MeV,2,8,34,24.5, ,0.071,0.008
92,146,238U,E,14.8 MeV,3,8,34,16.3, ,0.085,0.015
92,146,238U,E,14.8 MeV,4,8,34,5.21, ,0.241,0.019
92,146,238U,E,14.8 MeV,5,8,34,2.37, ,0.221,0.033
92,146,238U,E,14.8 MeV,6,8,34,1.04, ,0.233,0.018
92,146,238U,E,14.8 MeV,7,8,34,0.424, ,0.003,0.012
92,146,238U,E,14.8 MeV,8,8,34,0.195, ,0.121,0.008
92,146,238U,O,14.9 MeV,1,6,35,53.6,0.000,0.023,0.005
92,146,238U,O,14.9 MeV,2,6,35,21.0,0.000,0.148,0.003
92,146,238U,O,14.9 MeV,3,6,35,5.10,0.000,0.162,0.030
92,146,238U,O,14.9 MeV,4,6,35,2.21,0.000,0.369,0.022
92,146,238U,O,14.9 MeV,5,6,35,0.610,0.000,0.183,0.012
92,146,238U,O,14.9 MeV,6,6,35,0.210,0.000,0.115,0.018
92,146,238U,E,14.9 MeV,1,8,35,55.6, ,0.018,0.005
92,146,238U,E,14.9 MeV,2,8,35,24.5, ,0.098,0.003
92,146,238U,E,14.9 MeV,3,8,35,16.3, ,0.056,0.001
92,146,238U,E,14.9 MeV,4,8,35,5.21, ,0.150,0.029
92,146,238U,E,14.9 MeV,5,8,35,2.37, ,0.331,0.024
92,146,238U,E,14.9 MeV,6,8,35,1.04, ,0.129,0.002
92,146,238U,E,14.9 MeV,7,8,35,0.424, ,0.130,0.014
92,146,238U,E,14.9 MeV,8,8,35,0.195, ,0.087,0.016
92,146,238U,O,15 MeV,1,5,36,56.1,0.000,0.022,0.002
92,146,238U,O,15 MeV,2,5,36,21.9,0.000,0.167,0.017
92,146,238U,O,15 MeV,3,5,36,5.20,0.000,0.171,0.017
92,146,238U,O,15 MeV,4,5,36,2.27,0.000,0.412,0.041
92,146,238U,O,15 MeV,5,5,36,0.600,0.000,0.228,0.023
92,146,238U,E,15 MeV,1,7,36,55.6, ,0.017,0.002
92,146,238U,E,15 MeV,2,7,36,24.5, ,0.152,0.014
92,146,238U,E,15 MeV,3,7,36,16.3, ,0.002,0.011
92,146,238U,E,15 MeV,4,7,36,5.21, ,0.237,0.016
92,146,238U,E,15 MeV,5,7,36,2.37, ,0.261,0.039
92,146,238U,E,15 MeV,6,7,36,1.04, ,0.240,0.021
92,146,238U,E,15 MeV,7,7,36,0.424, ,0.092,0.016
92,146,238U,O,15 MeV,1,6,37,55.0,0.000,0.019,0.002
92,146,238U,O,15 MeV,2,6,37,24.0,0.000,0.092,0.003
92,146,238U,O,15 MeV,3,6,37,15.2,0.000,0.063,0.003
92,146,238U,O,15 MeV,4,6,37,5.20,0.000,0.130,0.006
92,146,238U,O,15 MeV,5,6,37,2.20,0.000,0.413,0.024
92,146,238U,O,15 MeV,6,6,37,0.500,0.000,0.283,0.028
92,146,238U,E,15 MeV,1,7,37,55.6, ,0.013,0.002
92,146,238U,E,15 MeV,2,7,37,24.5, ,0.124,0.003
92,146,238U,E,15 MeV,3,7,37,16.3, ,0.010,0.001
92,146,238U,E,15 MeV,4,7,37,5.21, ,0.198,0.007
92,146,238U,E,15 MeV,5,7,37,2.37, ,0.267,0.021
92,146,238U,E,15 MeV,6,7,37,1.04, ,0.198,0.018
92,146,238U,E,15 MeV,7,7,37,0.424, ,0.189,0.024
92,146,238U,O,18.0 MeV,1,5,38,55.0,0.000,0.032,0.003
92,146,238U,O,18.0 MeV,2,5,38,24.0,0.000,0.163,0.0004
92,146,238U,O,18.0 MeV,3,5,38,15.5,0.000,0.083,0.0004
92,146,238U,O,18.0 MeV,4,5,38,5.20,0.000,0.217,0.007
92,146,238U,O,18.0 MeV,5,5,38,2.20,0.000,0.505,0.015
